Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,Aetna Medicare,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,17400001,HC NICU-LEVEL 3 (INTENSIVE),N/A,0174,N/A,N/A,N/A,5887.12,3532.272,3252.72,4619.16,**,**,4260.57,4619.16,3340.91,**,**,**,**,**,**,**,3614.48,3252.72,**,**,**,**,4048.43,**,**
Inpatient,N/A,N/A,20000001,HC GENERAL ICU,N/A,0200,N/A,N/A,N/A,3904.01,2342.406,777.04,4362.42,**,**,**,1248.64,777.04,**,**,4362.42,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000006,HC CRITICAL 1:1 ICU,N/A,0200,N/A,N/A,N/A,6147.78,3688.668,777.04,4362.42,**,**,**,1248.64,777.04,**,**,4362.42,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20200001,HC MEDICAL ICU,N/A,0202,N/A,N/A,N/A,3904.01,2342.406,969.66,969.66,**,**,**,969.66,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20300001,HC PEDIATRIC ICU,N/A,0203,N/A,N/A,N/A,3904.01,2342.406,969.23,4362.16,**,**,2108.167032,969.23,**,**,**,4362.16,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20300002,HC PICU 1:1,N/A,0203,N/A,N/A,N/A,5070.08,3042.048,969.23,4362.16,**,**,2737.845319,969.23,**,**,**,4362.16,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20600001,HC INTERMEDIATE ICU,N/A,0206,N/A,N/A,N/A,2448.89,1469.334,862.31,5301.4,**,**,1137.85,1654.84,862.31,**,**,5301.4,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20600004,HC TELEMETRY,N/A,0206,N/A,N/A,N/A,2448.89,1469.334,862.31,5301.4,**,**,1137.85,1654.84,862.31,**,**,5301.4,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20600005,HC ANTEPARTUM- STEPDOWN ICU,N/A,0206,N/A,N/A,N/A,2424.64,1454.784,862.31,5301.4,**,**,1137.85,1654.84,862.31,**,**,5301.4,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20600006,HC POSTPARTUM- STEPDOWN,N/A,0206,N/A,N/A,N/A,2377.1,1426.26,862.31,5301.4,**,**,1137.85,1654.84,862.31,**,**,5301.4,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,20800001,HC TRAUMA ICU,N/A,0208,N/A,N/A,N/A,6502.46,3901.476,1367.15,5301.31,**,**,3511.3284,1367.15,2861.082314,**,**,5301.31,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,21000001,HC CORONARY CARE GENERAL,N/A,0210,N/A,N/A,N/A,2991.47,1794.882,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000002,"HC IV INFUSION HYDRATION, INITIAL 31MIN - 1HR",N/A,0260,96360,N/A,N/A,759.48,455.688,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000003,"HC IV INFUSION HYDRATION, EACH ADD'L HOUR",N/A,0260,96361,N/A,N/A,289.25,173.55,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000004,HC IV INFUSION THER/DIAG/PROPH INITIAL UP TO 1 HR,N/A,0260,96365,N/A,N/A,626.91,376.146,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000005,HC IV INFUSION THER/DIAG/PROPH EA ADD HR,N/A,0260,96366,N/A,N/A,298.4,179.04,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000006,HC IV INFUSION SEQ ADD NEW DRUG UP TO 1HR,N/A,0260,96367,N/A,N/A,300.99,180.594,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000007,HC IV INFUSION CONCURRENT,N/A,0260,96368,N/A,N/A,297.96,178.776,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000008,HC SUBCUT INFUSION THER/PROP - UP TO 1HR,N/A,0260,96369,N/A,N/A,802.11,481.266,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000009,"HC INJECTION, IV PUSH SNG/INIT SUBST",N/A,0260,96374,N/A,N/A,413.95,248.37,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000010,"HC INJECTION, IV PUSH EA ADD/NEW",N/A,0260,96375,N/A,N/A,344.95,206.97,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000011,"HC IN, IV PUSH EA ADD-SAME DRG",N/A,0260,96376,N/A,N/A,277.68,166.608,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000013,"HC IV INFUSION - THER/DIAG,PROLONG,REQ PUMP",N/A,0260,96379,N/A,N/A,203.49,122.094,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000018,HC THERAP/PROPH IV INJECT <15MIN,N/A,0260,96374,N/A,N/A,413.95,248.37,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000019,HC (NURSE/TECH ADMIN) THER/PHOPH/DIAG INJECTION SC/IM,N/A,0260,96372,N/A,N/A,213.21,127.926,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000021,"HC INTRAVENOUS INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINISTRATION MONITORING",N/A,0771,M0243,N/A,N/A,900,540,395.9896631,512.9819482,**,**,486.0068913,512.9819482,395.9896631,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26100001,HC INFUSION PUMP DAILY PER PUMP,N/A,0261,E0780,N/A,N/A,557.21,334.326,317.61,317.61,**,**,**,317.61,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000025,HC MATTRESS EGG CRATE,N/A,0270,E0199,N/A,N/A,19,11.4,8.36,10.83003383,**,**,10.26,10.83003383,8.36,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000029,"HC CAST SUPPLY,SHORT LEG,11+YRS FIB",N/A,0270,N/A,N/A,N/A,242,145.2,106.48,137.9404309,**,**,130.68,137.9404309,106.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000155,"HC KIT, ANES ADMIN W/Y CLIP",N/A,0270,N/A,N/A,N/A,75,45,33,42.75013353,**,**,40.5,42.75013353,33,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000208,HC POST OP SHOE,N/A,0270,N/A,N/A,N/A,67,40.2,29.48,38.19011929,**,**,36.18,38.19011929,29.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000234,HC SURGICEL,N/A,0270,N/A,N/A,N/A,80,48,35.2,45.60014243,**,**,43.2,45.60014243,35.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000242,"HC TRAY, NGT",N/A,0270,N/A,N/A,N/A,93,55.8,40.92,53.01016558,**,**,50.22,53.01016558,40.92,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000245,HC UMBILICAL CATH TRAY,N/A,0270,C1751,N/A,N/A,250,150,110,142.5004451,**,**,135,142.5004451,110,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000247,HC WOUND VAC ABTHERA,N/A,0270,N/A,N/A,N/A,382,229.2,168.08,217.7406801,**,**,206.28,217.7406801,168.08,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000318,HC NITROUS OXIDE PER 1 MINUTE,N/A,0270,N/A,N/A,N/A,87.73,52.638,38.6012,50.0062562,**,**,47.3742,50.0062562,38.6012,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000322,HC MINI PACK,N/A,0270,N/A,N/A,N/A,119,71.4,52.36,67.83021187,**,**,64.26,67.83021187,52.36,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000330,"HC SYSTEM DRAINAGE,CSF EXTERNAL",N/A,0270,N/A,N/A,N/A,1423,853.8,626.12,811.1125335,**,**,768.42,811.1125335,626.12,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000373,HC AHA ANYTIME INFANT CPR KIT,N/A,0270,N/A,N/A,N/A,69.92,41.952,30.7648,39.85452449,**,**,37.7568,39.85452449,30.7648,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000376,HC CUSHION INSERT PRONE LG,N/A,0270,N/A,N/A,N/A,192.23,115.338,84.5812,109.5714422,**,**,103.8042,109.5714422,84.5812,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000378,HC DIGITAL PHOTOGRAPHY,N/A,0270,99070,N/A,N/A,100,60,44,57.00017804,**,**,54,57.00017804,44,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000379,HC SANE ADDITIONAL SUPPLIES,N/A,0270,99070,N/A,N/A,100,60,44,57.00017804,**,**,54,57.00017804,44,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000424,HC OXYGEN DAILY,N/A,0270,N/A,N/A,N/A,274.5,164.7,120.78,156.4654887,**,**,148.23,156.4654887,120.78,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000425,HC PROLACTA PER 5ML,N/A,0270,N/A,N/A,N/A,135.45,81.27,59.598,77.20674116,**,**,73.143,77.20674116,59.598,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000426,HC PROLACTA CREAM PER 5ML,N/A,0270,N/A,N/A,N/A,104.31,62.586,45.8964,59.45688571,**,**,56.3274,59.45688571,45.8964,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000438,HC PKU NEWBORN KIT,N/A,0270,N/A,N/A,N/A,91.5,54.9,40.26,52.15516291,**,**,49.41,52.15516291,40.26,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100050,HC COMARK BREAST BIOPSY,N/A,0271,N/A,N/A,N/A,512,307.2,276.5107829,291.8373893,**,**,276.5107829,291.8373893,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100065,"HC KIT, BRIDLE AMT",N/A,0271,N/A,N/A,N/A,294,176.4,158.7776761,167.5785009,**,**,158.7776761,167.5785009,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100066,"HC KIT, PHENOL APPLICATOR",N/A,0271,N/A,N/A,N/A,139,83.4,75.06835708,79.22929124,**,**,75.06835708,79.22929124,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100073,"HC SA-KIT, EVIDENCE COLLECTION",N/A,0271,99070,N/A,N/A,50,30,27.00300614,28.49974505,**,**,27.00300614,28.49974505,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100098,HC ENDOSCOPIC MARKER,N/A,0271,N/A,N/A,N/A,157,94.2,84.78943929,89.48919946,**,**,84.78943929,89.48919946,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100122,"HC PAD, WARMING SPLIT TORSO",N/A,0271,N/A,N/A,N/A,1073,643.8,579.4845118,611.6045288,**,**,579.4845118,611.6045288,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100137,HC MEDLINE CRUTCH ALUMNINUM CHILD ADJUSTABLE,N/A,0271,N/A,N/A,N/A,114.18,68.508,61.66406483,65.0820178,**,**,61.66406483,65.0820178,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100179,HC SFF FELT PAD ADHESIVE,N/A,0271,N/A,N/A,N/A,185.28,111.168,100.0623396,105.6086553,**,**,100.0623396,105.6086553,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100187,HC DEVICE PEP ACAPELLA GRN MTHPC VBRTR LF,N/A,0271,N/A,N/A,N/A,282.53,169.518,152.5831865,161.0406594,**,**,152.5831865,161.0406594,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100188,HC HEEL WAFFLE,N/A,0271,N/A,N/A,N/A,178.29,106.974,96.2873193,101.6243909,**,**,96.2873193,101.6243909,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100193,"HC COOPER TRANSPORT WARMING DSIP, NICU",N/A,0271,N/A,N/A,N/A,208.96,125.376,112.8509633,119.1061345,**,**,112.8509633,119.1061345,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100205,HC CUTIMED OFF LOADER TCC KIT,N/A,0271,N/A,N/A,N/A,405.98,243.588,219.2536087,231.4065299,**,**,219.2536087,231.4065299,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100211,HC CERVICAL COLLAR,N/A,0271,N/A,N/A,N/A,139.31,83.586,75.23577572,79.40598966,**,**,75.23577572,79.40598966,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100212,HC TCC-EZ CAST SYSTEM,N/A,0271,N/A,N/A,N/A,0,0,**,**,**,**,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100215,HC TRI-ANIM OXYMMIZER NASAL CANNULA,N/A,0271,A4615,N/A,N/A,154.4,92.64,83.38528297,88.00721272,**,**,83.38528297,88.00721272,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100219,HC SLEEVE COMPR SCD EXPR KNEE MED,N/A,0271,N/A,N/A,N/A,72.84,43.704,39.33797935,41.51842859,**,**,39.33797935,41.51842859,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100224,HC SHOWER AID,N/A,0271,N/A,N/A,N/A,228.66,137.196,123.4901477,130.3350341,**,**,123.4901477,130.3350341,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200079,HC BRACHYTHERAPY NEEDLE,N/A,0272,C1715,N/A,N/A,2144.12,1286.472,943.4127231,1222.148675,**,**,1157.825767,1222.148675,943.4127231,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200170,"HC BAND, SPEED",N/A,0272,N/A,N/A,N/A,706.59,423.954,310.8995747,402.7563907,**,**,381.5589188,402.7563907,310.8995747,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200198,HC BODY ROTH NET(S),N/A,0272,N/A,N/A,N/A,511.67,307.002,225.1347817,291.6519657,**,**,276.3020309,291.6519657,225.1347817,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200219,HC CAPSULE DELIVERY SYSTEM,N/A,0272,N/A,N/A,N/A,812.17,487.302,357.3547709,462.9370043,**,**,438.5721665,462.9370043,357.3547709,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200223,"HC KIT, CATH CVP 20 GA ARROW",N/A,0272,N/A,N/A,N/A,148,88.8,65.11999469,84.36001901,**,**,79.92006678,84.36001901,65.11999469,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200241,"HC CATH, BALLOON SOEHENDRA",N/A,0272,N/A,N/A,N/A,269.7,161.82,118.6679903,153.7290346,**,**,145.6381217,153.7290346,118.6679903,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200320,"HC DSG,AQUACEL=/>16SQ CM",N/A,0272,C1769,N/A,N/A,181,108.6,79.63999351,103.1700232,**,**,97.74008167,103.1700232,79.63999351,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200332,HC ECMO QUADROX-D,N/A,0272,N/A,N/A,N/A,6798,4078.8,2991.119756,3874.860873,**,**,3670.923067,3874.860873,2991.119756,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200412,HC INTRODUCER/LOC SYSTEM,N/A,0272,C1894,N/A,N/A,662.73,397.638,291.6011762,377.7561851,**,**,357.874499,377.7561851,291.6011762,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200440,"HC KIT, TRACH VENT",N/A,0272,N/A,N/A,N/A,271,162.6,119.2399903,154.4700348,**,**,146.3401223,154.4700348,119.2399903,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200576,"HC KIT, PNEUMOTHORAX",N/A,0272,N/A,N/A,N/A,437,262.2,192.2799843,249.0900561,**,**,235.9801972,249.0900561,192.2799843,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200644,"HC SNARE,ROTATABLE",N/A,0272,N/A,N/A,N/A,542,325.2,238.4799806,308.9400696,**,**,292.6802446,308.9400696,238.4799806,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200711,"HC TRAY, INCISION & DRAINAGE",N/A,0272,N/A,N/A,N/A,168,100.8,73.91999398,95.76002157,**,**,90.7200758,95.76002157,73.91999398,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200713,"HC TRAY, PARACENTESIS",N/A,0272,N/A,N/A,N/A,426,255.6,187.4399847,242.8200547,**,**,230.0401922,242.8200547,187.4399847,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200720,"HC KIT, PARA/THORAX/BIOPSY",N/A,0272,N/A,N/A,N/A,195.82,117.492,86.16079298,111.6174251,**,**,105.7428884,111.6174251,86.16079298,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200760,HC VACUUM EXTRACTOR,N/A,0272,N/A,N/A,N/A,147,88.2,64.67999473,83.79001888,**,**,79.38006633,83.79001888,64.67999473,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200769,HC BREAST BIOPSY MARKER,N/A,0272,N/A,N/A,N/A,521,312.6,229.2399813,296.9700669,**,**,281.3402351,296.9700669,229.2399813,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200782,"HC SET, INTECTATE CARDIAC OUTPUT",N/A,0272,N/A,N/A,N/A,81,48.6,35.6399971,46.1700104,**,**,43.74003655,46.1700104,35.6399971,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200788,"HC TRAY,LUMBAR PUNCTURE",N/A,0272,N/A,N/A,N/A,66.7,40.02,29.34799761,38.01900857,**,**,36.0180301,38.01900857,29.34799761,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200818,"HC KIT, LUMBAR PUNCTURE",N/A,0272,N/A,N/A,N/A,1202,721.2,528.8799569,685.1401544,**,**,649.0805424,685.1401544,528.8799569,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200867,"HC CATHETER,TRAY HSG 5F",N/A,0272,N/A,N/A,N/A,310.07,186.042,136.4307889,176.7399398,**,**,167.4379399,176.7399398,136.4307889,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200877,"HC CATH, AIRWAY EXCHANGE SZ ALL",N/A,0272,N/A,N/A,N/A,322,193.2,141.6799885,183.5400414,**,**,173.8801453,183.5400414,141.6799885,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200901,HC PLEURAL MANOMETER,N/A,0272,N/A,N/A,N/A,485.8,291.48,213.7519826,276.9060624,**,**,262.3322192,276.9060624,213.7519826,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
